"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2000/01/rdf-schema#label","Radio Singapore International"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2000/01/rdf-schema#label","ラジオ・シンガポール・インターナショナル"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2000/01/rdf-schema#comment","Radio Singapore International (RSI), (en chinois : 新加坡国际广播电台, en malais : Pandangan dari Singapura) est la station de radio à diffusion internationale de Singapour. Elle émet en anglais, mandarin, malais et indonésien. La diffusion se fait en ondes courtes (fin prévue 1er août 2008) et par internet. La programmation a pour thèmes principaux l'actualité financière, économique et politique du monde, mais plus particulièrement de l'Asie du Sud-Est, ainsi que la culture, les voyages et les technologies. RSI émet pour la première fois le 1er février 1994."
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Singapore_International"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新加坡国际广播电台"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱가포르국제방송"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905746"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラジオ・シンガポール・インターナショナル"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjmc4"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageID",1346904
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageRevisionID",169188328
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Singapour"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_diffusion_internationale"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsi.sg/"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Singapour"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_diffusion_internationale"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://xmlns.com/foaf/0.1/homepage","http://www.rsi.sg/"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio_Singapore_International?oldid=169188328&ns=0"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radio_Singapore_International"
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/abstract","Radio Singapore International (RSI), (en chinois : 新加坡国际广播电台, en malais : Pandangan dari Singapura) est la station de radio à diffusion internationale de Singapour. Elle émet en anglais, mandarin, malais et indonésien. La diffusion se fait en ondes courtes (fin prévue 1er août 2008) et par internet. La programmation a pour thèmes principaux l'actualité financière, économique et politique du monde, mais plus particulièrement de l'Asie du Sud-Est, ainsi que la culture, les voyages et les technologies. RSI émet pour la première fois le 1er février 1994."
"http://fr.dbpedia.org/resource/Radio_Singapore_International","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Singapour"
