"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2000/01/rdf-schema#label","Howiesons Poort"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2000/01/rdf-schema#label","Ховисонс-портская индустрия"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2000/01/rdf-schema#comment","Le Howiesons Poort (ou HP) est l'une des cultures lithiques préhistoriques du Middle Stone Age d'Afrique australe. Il doit son nom au site archéologique de Howieson’s Poort, un abri-sous-roche proche de Grahamstown en Afrique du Sud. Une étude publiée en 2008 indique que cette culture dura environ 5 000 ans, entre approximativement 65 000 et 59 500 ans avant le présent. Les humains de cette période, comme les auteurs de la culture Stillbay qui précède, ont laissé des vestiges indiquant leur capacité symbolique et leur aptitude à se livrer à des échanges d'artefacts."
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776829184"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호위슨의_산길"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howiesons_Poort"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Howiesons_Poort"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7rz4"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ховисонс-портская_индустрия"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585988"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageID",5223410
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageRevisionID",174689408
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silcrète"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Cave"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_isotopique"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_la_rivière_Klasies"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangoen"
"http://fr.dbpedia.org/resource/Howiesons_Poort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magosien"
