"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Salangane de la Société"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Tahitisalangan"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Salangana de la Polinèsia"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","تاهيتى سويفتليت"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Tahiti swiftlet"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Tahitisalangaan"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus leucophaeus"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#label","塔岛金丝燕"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#comment","Aerodramus leucophaeus Aerodramus leucophaeus Espèce Aerodramus leucophaeus(Peale, 1848) Synonymes 
* Macropteryx leucophaeus Peale, 1848(protonyme) 
* Collocalia leucophaeus (Peale, 1848) 
* Collocalia leucophaea (Peale, 1848) Statut de conservation UICN LC : Préoccupation mineure La Salangane de la Société (Aerodramus leucophaeus) est une espèce d'oiseaux de la famille des Apodidae."
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048596"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerodramus_leucophaeus"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C5561B75DE29F401"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aerodramus-leucophaeus"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554967"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60838951/0"
"http://fr.dbpedia.org/resource/Salangane_de_la_Société","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aerodramus_leucophaeus"
