"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Souplit"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Souplit"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Souplit , né à Roux le 9 janvier 1883 et y décédé le 23 août 1937, est un homme politique socialiste wallon du POB. Fils d’un ouvrier-mineur, Nicolas Souplit est employé et devient en 1912 le secrétaire de la fédération du POB de l’arrondissement de Charleroi. Au niveau local, il fut conseiller communal puis, à partir de 1918, échevin, et enfin, de 1920 à 1933, bourgmestre de Roux."
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340797"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolas_Souplit"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vwtj8"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roux_(Charleroi)"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roux_(Charleroi)"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageID",6816227
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageRevisionID",174408354
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roux"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roux_(Charleroi)"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Léonard"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1883"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Charleroi"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_wallonne"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1937"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Cavrot"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fesler"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://dbpedia.org/ontology/wikiPageLength",1903
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1937"
"http://fr.dbpedia.org/resource/Nicolas_Souplit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Hainaut"
