"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Palestine de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الفلسطيني لكرة السلة"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Palestine de basket-ball est une association, fondée en 1963, chargée d'organiser, de diriger et de développer le basket-ball en Palestine. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, la Palestine dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball palestinien. Elle est affiliée à la FIBA depuis 1963, ainsi qu'à la FIBA Asie. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pbbnf"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الفلسطيني_لكرة_السلة"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התאחדות_הכדורסל_הפלסטינית"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_della_Palestina"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741215"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palestinian_Basketball_Federation"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b91cv"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7190400
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",187293253
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Asie"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Palestine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Palestine"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Palestine_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Palestine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Palestine"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_de_Palestine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
