"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Hurth"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse, Ambroise Hurth, né le 8 décembre 1908 à Ingersheim, est un résistant employé municipal de la ville de Colmar resté en poste au sein de l'administration en Alsace annexée pendant la Seconde Guerre mondiale. Il est guillotiné le 5 mai 1944 à Bruchsal."
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8zxgz0n"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87197491"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruchsal"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ingersheim_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageID",13169244
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageRevisionID",190225407
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_résistants_alsaciens"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_en_Alsace"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rey"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Edenwald"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruchsal"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksgerichtshof"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_funéraire"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_en_Alsace-Moselle"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingersheim_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexions_de_l'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1908"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_alsacien"
"http://fr.dbpedia.org/resource/Alphonse_Hurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_l'Alsace_(1940)"
