"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#label","A.K. (filme)"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#label","A.K."
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#label","A.K. (film)"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#comment","A.K. est un film documentaire franco-japonais réalisé par Chris Marker en 1985, à propos du réalisateur japonais Akira Kurosawa."
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10972/"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/75282"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2FE1-C081-4B5D-3902-58DD-X"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088658"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt146568/"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ak"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11011"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=156284"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54278,"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film518989.html"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55.html?nopub=1"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88409/"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19850"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/12355"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/222690/"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44879"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52534"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32416"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22790"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v123582"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4252-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/A.K.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818895"
