"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","Crush fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","Crush fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","فيتيشية السحق"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","Краш-фетиш"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","Crush fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#label","Crush fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de crush fetish désigne une attirance sexuelle et une paraphilie dans laquelle un individu est sexuellement attiré par l'écrasement d'objets, de nourriture, ou souvent de petits animaux (fréquemment les insectes), à l'aide d'une partie du corps, le plus fréquemment des pieds."
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crush_fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crushfetisjisme"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crush_fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crush_fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فتيشية_الفعص"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fetisisme_peremukkan"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粉碎崇拜"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tq_n"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראש_פטיש"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142083"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crush_fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crush_fetish"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيتيشية_السحق"
"http://fr.dbpedia.org/resource/Crush_fetish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краш-фетиш"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageID",4372508
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageRevisionID",185447709
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphilie"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tong"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fétichisme_du_pied"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paraphilie"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talon_(chaussure)"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Crush_fetish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme_sexuel"
