"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C-36"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo 12C-36, officiellement dénommée Alfa Romeo Tipo C, est une automobile sportive développée en 1936 par le constructeur automobile italien Alfa Romeo. Présente en Grand Prix en dès 1936 elle succède à l'Alfa Romeo 8C-35, elle aussi dénommé Tipo C et s'en différencie par un nouveau moteur à douze cylindres en V. La Tipo C version 1936 est inaugurée au Grand Prix de Tripoli 1936. 
* Portail de l’automobile 
* Portail du sport automobile 
* Portail de l’entre-deux-guerres 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_Romeo_12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qj9qr"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfa_Romeo_Tipo_C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_12C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfa_Romeo_12C-36_Tipo_C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306794"
"http://fr.dbpedia.org/resource/Alfa_Romeo_12C-36","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alfa_Romeo_12C"
