"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Frank Glasgow Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Frank Glasgow Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#label","فرانك جلاسجو تينكير"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Frank Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Frank Glasgow Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#comment","Frank Glasgow Tinker (14 juillet 1909 - 13 juin 1939) est un pilote de chasse américain, qui a combattu (comme mercenaire) dans les rangs des Fuerzas Aéreas de la República Española en 1937, au début de la Guerre civile espagnole, et s'est particulièrement distingué."
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0737_5970"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frank_Glasgow_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92037858"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρανκ_Γκλάσκοου_Τίνκερ"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466305"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/302214"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_جلاسجو_تينكير"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8wt"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Glasgow_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Glasgow_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58271093"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Glasgow_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Glasgow_Tinker"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaplan_(Louisiane)"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/wikiPageID",6212616
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/wikiPageRevisionID",187471507
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalajara"
"http://fr.dbpedia.org/resource/Frank_Glasgow_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algete"
