"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton (Kansas)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton (Kansas)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","هوجوتون"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","هوغوتون"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton, Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Hugoton est le siège du comté de Stevens, situé dans le Kansas, aux États-Unis. 
* Portail du Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugoton,_Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:470626"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435240.xml"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2425427"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394441"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugoton_(Kansas)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004784"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hugoton,_Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hugoton,_Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugoton_(Kansas)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hugoton,_Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hugoton_(Kansas)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82043347"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Г'юготон_(Канзас)"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hugoton"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hugoton,_Kansas"
"http://fr.dbpedia.org/resource/Hugoton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tbz_"
