"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Salle de théâtre à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theaters_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسارح_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мускав_театрĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Moskvan_teatrad"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוסקבה:_תיאטראות"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Москохан_театраш"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_hát_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театры_Москвы"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teatre_din_Moscova"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэатры_Масквы"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سالن‌های_نمایش_در_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theaters_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոսկվայի_թատրոններ"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәскәү_театрҙары"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Театри_в_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Театри_во_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatros_de_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Teatri_u_Moskvi"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모스크바의_극장"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatri_di_Mosca"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫斯科剧院"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Театри_Москви"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teatry_w_Moskwie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320146"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatres_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theater_(Moskau)"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatros_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Teatroj_en_Moskvo"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәү_театрлары"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova'daki_tiyatrolar"
