"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/2000/01/rdf-schema#label","Dr Subotića"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/2000/01/rdf-schema#comment","La rue Dr Subotića (en serbe cyrillique : Др Суботића) est une rue de Belgrade, la capitale de la Serbie, située dans la municipalité urbaine de Savski venac."
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507752"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp5239"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://dbpedia.org/ontology/wikiPageID",7297112
"http://fr.dbpedia.org/resource/Dr_Subotića","http://dbpedia.org/ontology/wikiPageRevisionID",172990208
"http://fr.dbpedia.org/resource/Dr_Subotića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Dr_Subotića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_dentaire_de_l'université_de_Belgrade"
