"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","A1 (België)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Belgique)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","A1 motorway (Belgium)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute belge A1 (classée en tant qu'E19) est une autoroute qui commence à la frontière des Pays-Bas et passe le long de Meer qui est le premier village du côté belge. La voie s'unit à l'A12, pour former le ring d'Anvers. Elles se divisent ensuite pour former leurs tracés respectifs. Après la division, l'autoroute passe par le Craeybeckxtunnel, passe le long de Malines, Vilvorde pour terminer son tracé sur le ring de Bruxelles. Cette autoroute a une valeur importante parce qu'elle fait le lien entre deux villes principales de Belgique."
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A1_(Belgium)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000689"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/86463"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobahn_1_(Belgien)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x34jx"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A1_motorway_(Belgium)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A1_(België)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A1_(Belgi)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diaľnica_A1_(Belgicko)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A1_(motorväg,_Belgien)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A1_(Belgium)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A1_(Belgia)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A1_(Belgio)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204081"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοκινητόδρομος_1_(Βέλγιο)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageID",631641
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",153434294
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_19"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zeichen_314-50_-_Parkplatz,_StVO_2013.svg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_de_Bruxelles"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minderhout"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_routière"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_4"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aartselaar"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merksem"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malle_(Belgique)"
