"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2000/01/rdf-schema#label","Samuel Strashun"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2000/01/rdf-schema#comment","Samuel ben Joseph Strashun (1794 – 21 mars 1872) (en hébreu: שמואל שטראשון מוילנא), connu également sous l'appellation de Rashash (רש""ש) était un talmudiste russe né en Zaskevitch, dans le gouvernement de Vilnius."
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000286767"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4232_0441"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01229860"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שמואל_שטראשון"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142125725"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92033569"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страшун,_Самуил"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527375"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמואל_שטראשון"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026l92p"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849498"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Strashun"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78347725"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageID",4629253
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageRevisionID",179702517
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jytomyr"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Samuel_Strashun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Zedner"
