"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Décès à Lucknow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Lucknow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Lucknow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lakhnauda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لكهنؤ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17634179"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Lakhnaú"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکھنؤ_میں_وفات_پانے_والی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Лакхнау"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://dbpedia.org/ontology/wikiPageID",7510901
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://dbpedia.org/ontology/wikiPageRevisionID",156360002
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lucknow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Lucknow"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Lucknow?oldid=156360002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Inde_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucknow","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lucknow"
