"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#label","Moreto Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#label","Moreto Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#comment","Moreto Cassamá est un footballeur international bissaoguinéen, né le 16 février 1998 à Bissau. Il évolue au poste de milieu de terrain au Stade de Reims."
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=118463"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/74707.html"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=195287"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/290746"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=199802160001&language=2"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/moreto-cassama/377301/"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морету_Кассама"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41138583"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moreto_Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moreto_Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moreto_Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moreto_Cassamá"
"http://fr.dbpedia.org/resource/Moreto_Cassamá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moreto_Cassamá"
