"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Сапата (болото)"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Marais de Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Ciénaga de Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Ciénaga de Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Le marais de Zapata (Ciénaga de Zapata) se trouve dans la péninsule de Zapata, au sud-est de La Havane, dans la province de Matanzas à Cuba. Il s'étend sur 70 277 ha, c'est la plus grande zone humide de l'espace des Caraïbes. Le site est également reconnu en tant que réserve de biosphère par l'Unesco depuis 2000."
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zapata_Swamp"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1801/"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საპატის_ჭაობი"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciénaga_de_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5951909"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zapata_Swamp"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciénaga_de_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciénaga_de_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сапата_(болото)"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩帕塔沼澤"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ciénaga_de_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мочуриште_Запата"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ciénaga_de_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапата_(болото)"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sapatos_pelkė"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtdn1"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zapata_Swamp"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rawa_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Močvara_Zapata"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتلاق_زاپاتا"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zapata_Marĉo"
"http://fr.dbpedia.org/resource/Marais_de_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ciénaga_de_Zapata"
