"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2000/01/rdf-schema#label","بدر الحمود"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2000/01/rdf-schema#label","Bader Alhomoud"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2000/01/rdf-schema#label","Bader Al Homoud"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2000/01/rdf-schema#comment","Bader Al Homoud (arabe : بدر الحمود), né le 13 septembre 1985 à Ach-Charqiya, en Arabie saoudite, est un réalisateur et scénariste saoudien. Il est l’auteur de films connus pour soulever la controverse et influer sur l’opinion publique, comme l’a notamment fait son film Monopoly au sujet du logement dans le pays."
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3453844"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bader_Alhomoud"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بدر_الحمود"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16297557"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بدر_الحمود"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Badər_Alhomoud"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010s426f"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدر_الحمود"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بدر_الحمود"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ach-Charqiya_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageID",12829362
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageRevisionID",188970707
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ach-Charqiya_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bfilms"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_d'Abou_Dabi"
"http://fr.dbpedia.org/resource/Bader_Al_Homoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Dubaï"
