"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","A Little Less Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","おしゃべりはやめて"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","A Little Less Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","A Little Less Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","A Little Less Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#label","A Little Less Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#comment","A Little Less Conversation est une chanson écrite par Mac Davis et Billy Strange et interprétée par Elvis Presley pour le film Le Grand Frisson et en single en septembre 1968. Succès mineur lors de sa sortie initiale, il devient un succès international en 2002 grâce au remix de Junkie XL à partir d'un ré-enregistrement ultérieur par Presley."
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Zx1_6F-nCaw"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53185"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/a-little-less-conversation-lyrics-elvis-presley.html"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627030"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A_Little_Less_Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032bwy"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Little_Less_Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Little_Less_Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Little_Less_Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Little_Less_Conversation"
"http://fr.dbpedia.org/resource/A_Little_Less_Conversation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/50908188-547d-350d-b439-28cb77cdc317"
