"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:URY-f"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8594932"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:UY-VLAG"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_UY"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:UY-VLAG"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:UY-VLAG"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://dbpedia.org/ontology/wikiPageID",1251363
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://dbpedia.org/ontology/wikiPageRevisionID",188801638
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:URU-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:URU-d?oldid=188801638&ns=10"
