"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#label","Laurence Anyways e il desiderio di una donna..."
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#label","Laurence Anyways"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#label","Laurence Anyways"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#label","И всё же Лоранс"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Anyways est un film franco-québécois écrit et réalisé par Xavier Dolan, sorti en 2012. Ce drame psychologique traite de transidentité à travers une relation amoureuse bouleversée lorsque le personnage principal annonce à sa compagne son besoin d'effectuer une transition du genre masculin au genre féminin. Les acteurs principaux sont Suzanne Clément et Melvil Poupaud. Présenté au Festival international du film de Toronto 2012, ce troisième long métrage de Xavier Dolan remporte le prix du Meilleur film canadien."
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4838667/"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/laurence_anyways"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25430"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-4B65-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/laurence_anyways"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71850"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43710"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186111.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/287964"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=62237"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv53372/"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2011605/"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345864"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Laurence-Anyways"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/226175,"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film446863.html"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/laurence-anyways/"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/520649/"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76201"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laurence-Anyways-2012-movie"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134235"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32474"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541874"
"http://fr.dbpedia.org/resource/Laurence_Anyways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/laurence-anyways"
