"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Film fantastique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21934658"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_خيال_تأملي_سوفيتية"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sovetiaj_fantastaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_speculative_fiction_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фантастичні_фільми_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_viễn_tưởng_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фантастычныя_фільмы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ادبیات_گمانه‌زن_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фантастические_фильмы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_russe"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://dbpedia.org/ontology/wikiPageID",7056357
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",107712922
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Film fantastique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_fantastique_soviétique?oldid=107712922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_genre"
