"subject","predicate","object"
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/2000/01/rdf-schema#label","NET ID"
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/2000/01/rdf-schema#comment","Le NET ID est, dans une adresse IP (IPv4), le ou les octets situés en début d'adresse qui identifient le réseau, par opposition à l'HOST ID qui identifie la machine dans ce réseau."
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NET_ID"
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334353"
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whppt"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageID",90740
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageRevisionID",189953357
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_informatique"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPv4"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HOST_ID"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/NET_ID","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_informatique"
"http://fr.dbpedia.org/resource/NET_ID","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NET_ID","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NET_ID?oldid=189953357&ns=0"
"http://fr.dbpedia.org/resource/NET_ID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NET_ID"
"http://fr.dbpedia.org/resource/NET_ID","http://dbpedia.org/ontology/abstract","Le NET ID est, dans une adresse IP (IPv4), le ou les octets situés en début d'adresse qui identifient le réseau, par opposition à l'HOST ID qui identifie la machine dans ce réseau."
