"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Acton (municipalité régionale de comté)"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acton_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acton_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16889376"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acton_(municipio_regional_de_condado)"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acton_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageID",7979175
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageRevisionID",148076382
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2004/02/skos/core#prefLabel","Acton (municipalité régionale de comté)"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acton_(municipalité_régionale_de_comté)?oldid=148076382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acton_(municipalité_régionale_de_comté)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_en_Montérégie"
