"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2000/01/rdf-schema#label","Modulauto"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2000/01/rdf-schema#comment","Modulauto est une société montpelliéraine créée en 2006 et proposant un service d'autopartage dans la ville, la communauté d'agglomération Montpellier Méditerranée Métropole et dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Modulauto"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/490867744"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/modulauto"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317964"
"http://fr.dbpedia.org/resource/Modulauto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7yj"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageID",3804294
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageRevisionID",188527054
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvignac"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_de_l'agglomération_de_Montpellier"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzigues"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citiz"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-le-Lez"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Modulauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
