"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","Lee Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","لى سانج يوب"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","Lee Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","Lee Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","Lee Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","李相燁"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#label","Лі Сан Йоп"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#comment","Lee Sang-yeob, né le 8 mai 1983, est un acteur sud-coréen. Il est notamment connu pour ses rôles dans la sitcom I Live in Cheongdam-dong (2011) et dans les dramas (en) (2012), (en) (2013) et (en) (2016)."
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00045978"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com//u/3682685710"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hanzangsuk"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/77447"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3096062"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=619940.html?nopub=1"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Lee_Sang-yeob.php"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sangyeob/"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lee_Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lee_Sang-yeob"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لی_سانگ-یوب"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لى_سانج_يوب"
"http://fr.dbpedia.org/resource/Lee_Sang-yeob","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이상엽"
