"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#label","Géospize crassirostre"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#label","Platyspiza crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#label","Platyspiza crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#comment","Platyspiza crassirostris Platyspiza crassirostris Géospize crassirostre Genre PlatyspizaRidgway, 1897 Espèce Platyspiza crassirostris(Gould, 1837) Synonymes 
* Camarhynchus crassirostris Statut de conservation UICN LC : Préoccupation mineure Le Géospize crassirostre (Platyspiza crassirostris) est une espèce de passereaux — plus connues sous le nom de Pinsons de Darwin — de la famille des Thraupidae, unique représentant du genre Platyspiza."
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Platyspiza-crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1FF6DD407BBE3788"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73255"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/platyspiza-crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/vegfin2"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2491748"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Camarhynchus_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/268977"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=729225"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371402"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22723762/0"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094958"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/48888"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pila_coed_llysieuol"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فينش_نباتى"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7sjc"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרוש_עב-מקור_צמחוני"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vegetarian_finch"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Eʼeʼaahjí_Tónteeldę́ę́ʼ_daatsohí_ałchozhígíí"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bladtangara"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vegetarische_boomvink"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vegetárius_pinty"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platyspiza_crassirostris"
"http://fr.dbpedia.org/resource/Géospize_crassirostre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platyspiza_crassirostris"
