"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zion_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متنزه_صهيون_الوطني"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zion_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vườn_quốc_gia_Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک_ملی_صهیون"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zion_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Park_Narodowy_Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zion-Nationalpark"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361962"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zion_Ulusal_Parkı"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zion_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://dbpedia.org/ontology/wikiPageID",3879445
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://dbpedia.org/ontology/wikiPageRevisionID",184126336
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parc_national_de_Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#prefLabel","Parc national de Zion"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_national_de_Zion?oldid=184126336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_II"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_international_de_ciel_étoilé_en_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_aire_protégée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Zion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_parc_national"
