"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#label","رافايل يجليسياس كاسترو"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#label","Rafael Yglesias Castro"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#label","Rafael Yglesias Castro"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#label","Rafael Yglesias Castro"
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Anselmo José Yglesias Castro (né le 18 avril 1861 – mort le 10 avril 1924 à San José) est un homme d'État costaricien. Il fut, du 8 mai 1894 au 8 mai 1902, le 17e président du Costa Rica, lors de deux mandats successifs."
"http://fr.dbpedia.org/resource/Rafael_Yglesias_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=95958097"
