"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#label","醉鱼草"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#label","Buddleja lindleyana"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#label","Buddleja lindleyana"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#comment","Le Buddleia de Lindley (Buddleja lindleyana), aussi appelé arbre aux papillons , est un arbuste originaire de Chine et appartenant à la famille des Loganiacées (classification classique) ou des Scrofulariacées (classification phylogénétique). Il existe deux autres orthographes acceptées de Buddleia, soit avec un y (Buddleya) soit avec un j (Buddleja)."
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=29915"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456714"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddleja_lindleyana"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200017827"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/19000535"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2685493"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/159586"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3173341"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581489"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=7351"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BUDLI"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BULI"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-11345"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:545804-1"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buddleja_lindleyana"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/86873/13.0"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779262922"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lindley_buddleyası"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醉鱼草"
"http://fr.dbpedia.org/resource/Buddleja_lindleyana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buddleja_lindleyana"
