"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2000/01/rdf-schema#label","Dead Reign"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2000/01/rdf-schema#label","Dead Reign"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2000/01/rdf-schema#comment","Dead Reign — Zombie Roleplaying Game, surnommé Dead Reign™ RPG — The Zombie Apocalypse, est un jeu de rôle d'horreur contemporaine créé par Josh Hilden, Joshua Sanford et Kevin Siembieda, et publié en 2008 par Palladium Books."
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dead_Reign"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245361"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mkgl"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dead_Reign"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageID",8590676
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageRevisionID",167664629
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_d'horreur"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaversal_System"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megaverse"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium_Books"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zombie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Siembieda"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Dead_Reign","http://dbpedia.org/ontology/wikiPageLength",2359
"http://fr.dbpedia.org/resource/Dead_Reign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_d'horreur"
"http://fr.dbpedia.org/resource/Dead_Reign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Dead_Reign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zombie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Dead_Reign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megaverse"
"http://fr.dbpedia.org/resource/Dead_Reign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dead_Reign","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dead_Reign?oldid=167664629&ns=0"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/lienAuteur","Kevin Siembieda"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/nom","Hilden"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/nom","Siembieda"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/nom","Sanford"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/nom","Clements"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/pages",64
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/pages",224
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/pages",96
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/prénom","Joshua"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/prénom","Matthew"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/prénom","Kevin"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/prénom","Josh"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/sousTitre","Dark Places™"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/sousTitre","Civilization Gone™"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/sousTitre","Zombie Roleplaying Game"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/sousTitre","Endless Dead™"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/sousTitre","Fear the Reaper™"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/titre","Dead Reign™ Sourcebook Two"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/titre","Dead Reign™ Sourcebook 4"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/titre","Dead Reign™ Sourcebook One"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/titre","Dead Reign™"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/titre","Dead Reign™ Sourcebook 3"
"http://fr.dbpedia.org/resource/Dead_Reign","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Palladium_Books"
