"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2000/01/rdf-schema#label","François-Georges Pariset"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2000/01/rdf-schema#comment","François-Georges Pariset, né le 10 février 1904 à Nancy, mort le 9 novembre 1980 à Bordeaux, est un historien de l’art français, spécialiste de l’art lorrain du XVIIe siècle et de l’architecture bordelaise du XVIIIe siècle. Il a enseigné l’histoire de l’art à la Faculté des Lettres de Bordeaux de 1952 à 1974."
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1672_1361"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/311002"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172316448"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0bkk5m8"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073755362"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122836673#about"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03166413X/id"
"http://fr.dbpedia.org/resource/François-Georges_Pariset","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/398495"
