"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Kiing Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Kiing Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2000/01/rdf-schema#comment","William Antonio Daniels (nom de scène : Kiing Shooter) né le 25 juillet 1992 et mort le 5 mai 2020 est un rappeur américain."
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqxrshf9"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79666066"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kiing_Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiing_Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kiing_Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kiing_Shooter"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Island_City"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageID",13934856
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageRevisionID",179855067
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeur_américain"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://dbpedia.org/ontology/wikiPageLength",1055
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rappeur_américain"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiing_Shooter?oldid=179855067&ns=0"
"http://fr.dbpedia.org/resource/Kiing_Shooter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiing_Shooter"
