"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Souvenirs de Gravity Falls"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la deuxième saison de la série télévisée d'animation américaine Souvenirs de Gravity Falls."
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємниці_Ґравіті_Фолз_(2-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x030mr"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gravity_Falls_(mùa_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150403"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Gravity_Falls_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gravity_Falls_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Gravity_Falls"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity_Falls_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageID",8414899
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",174620888
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_de_Gravity_Falls"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Schaal"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Plukint"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Hirsch"
"http://fr.dbpedia.org/resource/Saison_2_de_Souvenirs_de_Gravity_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_deGrasse_Tyson"
