"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Pitäjänmäen Tarmo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327573"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://dbpedia.org/ontology/wikiPageID",5334832
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://dbpedia.org/ontology/wikiPageRevisionID",172522514
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pitäjänmäen_Tarmo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Pitäjänmäen Tarmo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Pitäjänmäen_Tarmo?oldid=172522514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pitäjänmäen_Tarmo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Finlande_de_hockey_sur_glace"
