"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique mexicaine assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقتول_میکسیکی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Assassinated_Mexican_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_مكسيكيون_مغتالون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_ترورشده_اهل_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_암살된_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7041874"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mördade_mexikanska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://dbpedia.org/ontology/wikiPageID",5906676
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",148884753
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique mexicaine assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_mexicaine_assassinée?oldid=148884753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine"
