"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Сієна (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Siena (província)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Siena (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Província de Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","錫耶納省"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Province de Sienne"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Sienako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Província de Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Province of Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Siena (provins)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Provinz Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#comment","La province de Sienne est une province italienne, située dans la région de la Toscane. Sa capitale provinciale est Sienne. Dans cette province habitent environ 260 000 personnes. elle est limitrophe au nord avec la ville métropolitaine de Florence, au nord-est avec la province d'Arezzo, au sud-ouest avec différentes provinces de la région de l'Ombrie, au sud-est avec la région du Latium, au sud avec la province de Grosseto et enfin au nord-ouest avec la province de Pise."
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:655209"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Province_of_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062623.xml"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2153_8510"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvgihPF4Ib2/"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4558/about"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/ITI19"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сиенæ_(провинци)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_سئینا"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫耶納省"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Provincia_de_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіена_(правінцыя)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Provinsa_de_Senn-a"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siena_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7003168"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Siena_(pokrajina)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166546/"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Siena_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиена_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127389766"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m3zp"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11936000x#about"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Proviñs_Siena"
"http://fr.dbpedia.org/resource/Province_de_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sienos_provincija"
