"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","Grotte Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","Hang Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","Caverna Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","كهف فرانشثى"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#label","Franchthi Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#comment","La grotte Franchthi (en grec moderne : Σπήλαιον Φράγχθι) est une grotte du type abri sous roche située sur la rive nord de la baie de Kiláda (golfe Argolique) face au village de Kiláda, en Grèce. Les fouilles réalisées à partir de 1967 ont permis de mettre en évidence une occupation de près de 35 000 ans, du Paléolithique supérieur au Néolithique, avec vraisemblablement des périodes d'abandon. La dernière occupation du site remonte à 3000 av. J.-C. au Néolithique final. C'est un exemple rare d'installation avec une période d'occupation aussi longue, et également un des sites les mieux connus de l'âge de pierre en Europe méridionale."
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franchthi_Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Franchthi-Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caverna_Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spelunca_Franchthium"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهف_فرانشثى"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франхти"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franchthi_Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/93589647"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cova_Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7348563"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441331"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франхті"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fránchthin_luola"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franchthi_Cave"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h13p"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hang_Franchthi"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315129075"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_فرانشثي"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπήλαιο_Φράγχθι"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageID",9666794
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageRevisionID",190290949
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_maximum_glaciaire"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralisation"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Argolique"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermionide_(dème)"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_Grèce"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication_du_feu"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:017Σπήλαιο_Φράχθι_Ερμιονίδας.jpg"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argolide"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Grèce"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale_vêtue"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Europe"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonisation"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgression_flandrienne"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_sous_roche"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléobotanique"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boraginaceae"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amande"
"http://fr.dbpedia.org/resource/Grotte_Franchthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Grèce"
