"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2000/01/rdf-schema#label","Мондонґо"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2000/01/rdf-schema#label","Sopa de mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de mondongo, « soupe de tripes », ou plus simplement mondongo, est une soupe cuisinée en Amérique latine et aux Caraïbes à partir de tripes émincées et longuement cuites avec des légumes tels que des poivrons, des oignons, du chou, des carottes, du céleri, des tomates ainsi que des tubercules, comme le manioc. Elle est généralement servie comme un plat complet et copieux, spécialement apprécié le dimanche ou les jours de fête."
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sopa_de_mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sopa_de_mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w7gq"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sopa_de_mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sopa_de_mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мондонґо"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490797"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sopa_de_mondongo"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageID",6425322
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageRevisionID",187305624
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_portoricaine"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_colombienne"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_panaméenne"
"http://fr.dbpedia.org/resource/Sopa_de_mondongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_argentine"
