"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Classement musical au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_record_charts"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جدول‌های_موسیقی_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảng_xếp_hạng_thu_âm_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצעדי_מוזיקה_קנדים"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paradas_de_sucesso_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8340544"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хит-парады_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_음악_순위"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://dbpedia.org/ontology/wikiPageID",6147355
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",125580873
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Classement musical au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classement_musical_au_Canada?oldid=125580873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_canadienne"
