"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2000/01/rdf-schema#label","Caculo Cabaça Hydroelectric Power Station"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Caculo Cabaça"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Caculo Cabaça est un grand barrage hydroélectrique en cours de construction sur le fleuve Kwanza, dans le nord de l'Angola. Avec une puissance installée de 2 172 MW, il sera lors de sa livraison en 2024 un des barrages les plus puissants d'Afrique."
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97356365"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jg57b4jw"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageID",13283319
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageRevisionID",190310582
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_nominale"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_construction"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_industrielle_et_commerciale_de_Chine"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Francis"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuanza-Nord"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_alluviale"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Laúca"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kisama"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_barrage_d'Assouan"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Cahora_Bassa"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_compacté_au_rouleau"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_angolaise"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinafrique"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'impact"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwanza_(fleuve)"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwanza_(monnaie)"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_réservé"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Angola"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyofaune"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduite_forcée"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambambe"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_en_construction"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Eduardo_dos_Santos"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Angola"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_charge_(électricité)"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voith"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Kapanda"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barrages_hydroélectriques_les_plus_puissants"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_retour"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déversoir"
"http://fr.dbpedia.org/resource/Barrage_de_Caculo_Cabaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_dérivation"
