"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Grizodubova"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Walentina Grizodubowa"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Гризодубова, Валентина Степановна"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Grizodúbova"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Grizodoubova"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","ヴァレンティナ・グリゾドゥボワ"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Гризодубова Валентина Степанівна"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Grizodúbova"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Stepanovna Grizodoubova (russe : Валентина Степановна Гризодубова ; ukrainien : Валентина Степанівна Гризодубова) est une aviatrice soviétique, née le 27 avril 1909 à Kharkiv (Empire russe) et décédée le 28 avril 1993 à Moscou (Russie). Après avoir battu plusieurs records de distance de vol sans escale, elle fut pilote dans les Forces aériennes soviétiques pendant la Seconde Guerre mondiale et fut la première femme distinguée par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=100373511"
"http://fr.dbpedia.org/resource/Valentina_Grizodoubova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1930983"
