"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shōrei-ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shōrei ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Le Shōrei Ryu est le nom générique donné au Naha-te à partir du milieu du XIXe siècle. Le Naha-te (« main de Naha ») est le nom de l'un des deux styles majeurs de karaté d'Okinawa. Il s'est développé depuis le XVIe siècle à Naha (actuelle capitale d'Okinawa), et a donné naissance au Goju Ryu, au Shitō-ryū et à l'Uechi Ryu. 
* Portail du karaté 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōrei_ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zz7b"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shorei-ryu"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951759"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shorei-ryu"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shōrei-ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōrei-ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shōrei-Ryū"
"http://fr.dbpedia.org/resource/Shōrei-ryū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьорей-рю"
