"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus decumbens est une espèce de plantes de la famille des Podocarpacées."
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25600296"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285906"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379571"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31001/0"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135682"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2551875"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/po/Podocarpus_decumbens.php"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/671388/13.0"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:828296-1"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt_vt"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1169439"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462437"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:828296-1"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageID",10242322
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageRevisionID",177943110
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podocarpaceae"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netta_Elizabeth_Gray"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podocarpaceae"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Podocarpaceae"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podocarpus_decumbens?oldid=177943110&ns=0"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Podocarpus_decumbens"
"http://fr.dbpedia.org/resource/Podocarpus_decumbens","http://dbpedia.org/ontology/abstract","Podocarpus decumbens est une espèce de plantes de la famille des Podocarpacées."
