"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2000/01/rdf-schema#label","Manoir des Ligneries"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Ligneries est situé sur la commune de Charentilly, dans le département d'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_des_Ligneries"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097639"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_des_Ligneries"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykr1vz"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286383"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageID",6522835
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageRevisionID",174431395
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Poillé"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèdre_Moisant"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1947"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phidias_Vestier"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentilly"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://dbpedia.org/ontology/wikiPageLength",3134
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.georss.org/georss/point","47.4634 0.6063"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1947"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_des_Ligneries?oldid=174431395&ns=0"
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4634
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6063
"http://fr.dbpedia.org/resource/Manoir_des_Ligneries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Ligneries-Charentilly.jpg"
