"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#label","Вемурафеніб"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#label","Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#label","ベムラフェニブ"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#label","Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#comment","Le vemurafenib (aussi connu sous les noms de PLX4032, RG7204 ou RO5185426 et commercialisé sous le nom de Zelboraf par Roche) est un inhibiteur de l'enzyme produite par le gène BRAF, développé par Plexxikon et Hoffmann-La Roche pour le traitement de mélanomes de stade avancé."
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000183250"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=207SMY3FQT"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB08881"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCS(=O)(=O)NC1=C(C(=C(C=C1)F)C(=O)C2=CNC3=NC=C(C=C23)C4=CC=C(C=C4)Cl)F"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50238710"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GPXBXXGIAQBQNI-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L01XE15"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1147220"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C23H18ClF2N3O3S/c1-2-9-33(31,32)29-19-8-7-18(25)20(21(19)26)22(30)17-12-28-23-16(17)10-14(11-27-23)13-3-5-15(24)6-4-13/h3-8,10-12,29H,2,9H2,1H3,(H,27,28)"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=5893"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/032"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.hipaaspace.com/Medical_Billing/Coding/National.Drug.Codes/50242-090"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8143"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=918504-65-1"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.surechembl.org/chemical/SCHEMBL298931"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3192263"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pubchem.ncbi.nlm.nih.gov/bioassay/1055888"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3OG7"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423111"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.633.100.473.936"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1229517"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5HES"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ومورافنیب"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hqvq1s"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_63637"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID42611257"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D09996"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вемурафениб"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вемурафеніб"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000077484"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Vemurafenib"
"http://fr.dbpedia.org/resource/Vemurafenib","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.886.590.700.919"
