"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2000/01/rdf-schema#label","Étoile sportive du Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:ES_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에투알_스포르티브_뒤_사엘"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931034"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النجم_الرياضي_الساحلي"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Etual_dü_Sahel_FK"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ετουάλ_Σπορτίβ_ντυ_Σαχέλ"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Étoile_Sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_ستاره_ساحلی"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://dbpedia.org/ontology/wikiPageID",1995170
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://dbpedia.org/ontology/wikiPageRevisionID",169078098
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2004/02/skos/core#prefLabel","Étoile sportive du Sahel"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étoile_sportive_du_Sahel?oldid=169078098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_sportive_du_Sahel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sousse"
