"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","كانج تا"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#label","安七炫"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#comment","Ahn Chil-hyun, mieux connu sous son nom de scène Kangta (강타) (né le 10 octobre 1979) est un chanteur sud-coréen, il s'est fait connaitre comme chanteur du boys band H.O.T. (High-five of Teenagers). Il est un auteur-compositeur, ayant écrit plus de 100 chansons pour les albums des H.O.T. ainsi que pour d'autres groupes et chanteurs tels que NRG et . Lorsque H.O.T. s'est dissous en mars 2001, Kangta ne perd pas de temps et sort son premier album solo intitulé ""Polaris"", qui est devenu un énorme succès."
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cy.cyworld.com/home/37709521"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3386"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3319017"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/an_chil_hyun/"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id450122964"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1214513"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00015029"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Kangta.php"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/강타"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/121895"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7286_605X"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانج_تا"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانق_تا"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201627028"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e96bed25-e9c7-4fa3-9db6-1ee9e3e0b265"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_n1m"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانغ_تا"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คังตะ"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482847"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강타"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74995"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kangta"
"http://fr.dbpedia.org/resource/Kangta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3149616703903750995"
