"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/2000/01/rdf-schema#label","Guy Mannering"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/2000/01/rdf-schema#label","Guy Mannering"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/2000/01/rdf-schema#label","Гай Мэннеринг, или Астролог"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/2000/01/rdf-schema#label","Guy Mannering"
"http://fr.dbpedia.org/resource/Guy_Mannering","http://www.w3.org/2000/01/rdf-schema#comment","Guy Mannering ou l'Astrologue, en anglais Guy Mannering or The Astrologer, est le deuxième roman de l'homme de lettres écossais Walter Scott. Il paraît en 1815, sous la signature « l'auteur de Waverley ». Très différent de Waverley, il n'est pas un roman historique — ce qui n'empêche nullement Scott de faire de l'Histoire, en peignant les mutations et les antagonismes sociaux. Le thème qui sous-tend tous les romans de l'écrivain est en effet bien présent ici : une aristocratie tournée vers le passé perd pied devant une bourgeoisie réaliste, déterminée à prendre sa place."
