"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste du Hamel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Du Hamel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste du Hamel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Du Hamel, ou Duhamel, né le 11 juin 1624 à Vire et mort le 6 août 1706 à Paris, est un homme de sciences, philosophe et théologien français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004214904"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1065"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1066"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8339_4228"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1140006"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=699798"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58884"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/55f97c83-eaa4-4e21-9adb-4fcde56f6ad3"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=239472"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35220454"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00082374"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g7412d"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95921"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/17796"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38123848"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-870718"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/duhamjeanb025453"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05187b.htm"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47599459"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117318"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/27028"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011278601"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004192839"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_du_Hamel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10418805"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record158576"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148166"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4743989A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюамель,_Жан-Батист"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1612593"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4819369A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14779364"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85053525"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rtnf"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/24016"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119907657#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_du_Hamel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118064584"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_باتيست_دو_هامل"
