"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Sneeuwbalaarde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Elur-bola Lurra"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Terre boule de neige"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Schneeball Erde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Glaciación global"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Sneeubalaarde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","雪球地球"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","الأرض كرة ثلج"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#label","Terra bola de neu"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#comment","La Terre boule de neige (en anglais snowball Earth), ou Terre boule de glace (iceball Earth) est une hypothèse scientifique qui suppose que la surface de la Terre fut presque entièrement couverte de glace, à au moins trois reprises : la glaciation huronienne il y a 2,4 milliards d'années, la glaciation sturtienne qui s'enclenche il y a 720 millions d'années et la glaciation marinoenne qui s’est achevée il y a 635 millions d’années."
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Snowball-Earth"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snowball_Earth"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hypothese-de-la-terre-boule-de-neige"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snøballjorden"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snowball_Earth"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земля-снежок"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земля-сніжка"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bumi_Bola_Salji"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hógolyó-Föld"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_global"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snowball_Earth"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sneeubalaarde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین_گوی_برفی"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Snježna_gruda_Zemlja"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_bola_de_neve"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪球地球"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sneboldjord"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Snježna_grudva_Zemlja"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sneeuwbalaarde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノーボールアース"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_bola_de_neu"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדור_הארץ_ככדור_שלג"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Snøballjorda"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pământ_de_Zăpadă"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terra_bóla_de_neve"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sniego_gniūžtės_Žemė"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lumipallomaa"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_sněhové_koule"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075qj"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schneeball_Erde"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأرض_كرة_ثلج"
"http://fr.dbpedia.org/resource/Terre_boule_de_neige","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quả_cầu_tuyết_Trái_Đất"
