"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2000/01/rdf-schema#label","Siège de Saint Augustine"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Saint-Augustine est un épisode de la guerre de l'oreille de Jenkins au cours de laquelle le royaume de Grande-Bretagne s'attaqua aux colonies espagnoles des Caraïbes."
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486020"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_San_Agustín_(1740)"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127157"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・アウグスティン包囲戦_(1740年)"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_St._Augustine_(1740)"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6xtg"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageID",3176137
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageRevisionID",186714350
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Géorgie"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edward_Oglethorpe"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowkeeper"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuchis"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Siège_de_Saint_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(Royal_Navy)"
