"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Демократической_Республики_Конго"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_ministers_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministrowie_Demokratycznej_Republiki_Konga"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_جمهوری_دموکراتیک_کنگو"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_in_Congo-Kinshasa"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_جمهورية_الكونغو_الديمقراطية"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_República_Democrática_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377132"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Minister_(Demokratische_Republik_Kongo)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_جمہوری_جمہوریہ_کانگو"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",5808412
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",149215109
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_de_la_république_démocratique_du_Congo?oldid=149215109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_république_démocratique_du_Congo"
