"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1998-09-28
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1986-04-02
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1986-03-16
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UDF(1986-1993)"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UDFC(1993-1997)"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UDF(1997-1998)"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","VIII,IX,XetXI"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Claude_Michel_(homme_politique,_1938)"
"http://fr.dbpedia.org/resource/Ladislas_Poniatowski__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hervé_Morin"
