"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Sōtetsu Shin-Yokohama Line"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Linea Sotetsu Shin-Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Ligne Sōtetsu Shin-Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2000/01/rdf-schema#label","相鐵新橫濱線"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Sōtetsu Shin-Yokohama (相鉄新横浜線, Sōtetsu Shin-Yokohama-sen) est une ligne ferroviaire de la compagnie privée Sōtetsu à Yokohama au Japon. Elle relie la gare de Nishiya à celle de Hazawa Yokohama-kokudai."
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8449597"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Sotetsu_Shin-Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74129112"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sōtetsu_Shin-Yokohama_Line"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相鉄新横浜線"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyb0lzc7"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相鐵新橫濱線"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageID",12942294
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",189101444
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hiyoshi_(Kanagawa)"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shinjuku"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shōnan-Shinjuku"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Tōkaidō"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Futamatagawa"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Sōtetsu"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_East_série_E233"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōkyū_Tōyoko"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nishiya"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagami_Railway"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Saikyō"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sotetsu.co.jp/train/stations/"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://dbpedia.org/ontology/wikiPageLength",5191
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ligne_Sōtetsu_Shin-Yokohama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
