"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Santo"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Santo (Colmar, 9 novembre 1869 - Paris, 10 juillet 1944) est un journaliste et essayiste français."
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6142_0456"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39503528"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185617"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12769260g#about"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpgp7y"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageID",5579223
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",173887050
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anti-maçonnerie"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virelangue"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1944"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_judéo-maçonnique"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Colmar"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_6_février_1934"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1869"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL24401137M/Le_formidable_secret_de_la_franc-ma%C3%A7onnerie"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fcd=2&hl=fr&id=DGw0AAAAIAAJ&dq=manuel+du+soldat+fran%C3%A7ais&q=six%23search_anchor"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://dbpedia.org/ontology/wikiPageLength",3723
"http://fr.dbpedia.org/resource/Joseph_Santo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Colmar"
"http://fr.dbpedia.org/resource/Joseph_Santo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
