"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","貝文頓 (愛荷華州)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington, Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington, Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","Bevington (Iowa)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#label","بيفنجتون"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Bevington est située dans les comtés de Madison et Warren, dans l’Iowa, aux États-Unis. Lors du recensement de 2010, elle comptait 63 habitants."
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:454592"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394161"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝文頓_(愛荷華州)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4848516/"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922636"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бевингтон_(Айова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيفنجتون"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бевінгтон_(Айова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბევინგტონი"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوینگتون،_آیووا"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бевингтон_(Айова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bevington_(Iowa)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бевингтон_(Айова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوینقتون،_آیووا"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيفنجتون"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бевингтон_(Ајова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bevington_(Iowa)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013cm7"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бевингтон_(Айова)"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bevington,_Iowa"
"http://fr.dbpedia.org/resource/Bevington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bevington"
"http://fr.dbpedia.org/resource/Bevington","http://dbpedia.org/ontology/wikiPageID",7487618
"http://fr.dbpedia.org/resource/Bevington","http://dbpedia.org/ontology/wikiPageRevisionID",148811321
"http://fr.dbpedia.org/resource/Bevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Bevington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
