"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://www.w3.org/2000/01/rdf-schema#label","Groupe de NGC 3995"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de NGC 3995 comprend au moins 11 galaxies situées dans la constellation de la Grande Ourse. La distance moyenne entre ce groupe et la Voie lactée est d'environ 44,7 Mpc (∼146 millions d'a.l.)."
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293262"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftmmkzkw"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageID",13254939
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageRevisionID",174244628
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_3995"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_3935"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_3994"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_3991"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B1950.0"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_de_Hubble"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2979"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2981"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2978"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_3995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
