"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","ABA Liga 2016-17"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","ABA Liga 2016-2017"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","2016–17 ABA League"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Ligue adriatique de basket-ball 2016-2017"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 de la ABA Liga j.t.d. est la seizième édition de la ligue adriatique de basket-ball et la deuxième sous cette appellation. Elle oppose les quatorze meilleurs clubs d'ex-Yougoslavie sélectionnés selon le coefficient national de leur pays (Serbie : 4; Croatie : 3; Macédoine, Monténégro et Slovénie : 2; Bosnie-Herzégovine : 1) en une série de vingt-six journées. L'Étoile rouge de Belgrade défend son titre face aux treize équipes ayant obtenu leur qualification par le biais de leur championnat respectif."
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ABA_Liga_2016-17"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_ABA_2016/2017"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_ABA_League"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ABA_Liga_2016-2017"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأدرياتيكي_2016–17"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الادرياتيكى_2016–17"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ABA_liga_2016./17."
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2016/2017_בליגה_האדריאטית"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24910080"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_6pb5"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јадранска_лига_у_кошарци_2016/17."
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageID",10222232
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181433702
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đorđije_Pavićević"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Stožice"
