"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#label","Stone Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#label","Stone Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#label","Stone Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#label","Stone Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#comment","Stone Gods est un groupe de hard rock britannique, originaire d'Est-Anglie, en Angleterre. Il est formé par les trois anciens membres du groupe The Darkness, Dan Hawkins (frère de Justin Hawkins, leader désormais du groupe Hot Leg), Richie Edwards et Ed Graham. Leur premier album intitulé Silver Spoons and Broken Bones sort le 7 juillet 2008. Le groupe cesse ses activités en 2010."
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1505802"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Stone+Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/607430"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002113417"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stone_Gods"
"http://fr.dbpedia.org/resource/Stone_Gods","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stone_Gods"
