"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Saône jolie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Saône jolie est une ancienne communauté de communes française, située dans le département de la Haute-Saône en France. Elle a fusionné avec d'autres intercommunalités pour former le 1er janvier 2014 la communauté de communes Terres de Saône."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247000227"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f30"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987870"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageID",607239
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageRevisionID",175569353
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_six_villages"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Saône_jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilory"
