"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://www.w3.org/2000/01/rdf-schema#label","Hespérie (papillon)"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://www.w3.org/2000/01/rdf-schema#comment","Hespérie est un nom vernaculaire ambigu en français, pouvant désigner plusieurs espèces de petits papillons appartenant à la famille des Hesperiidae, principalement dans les sous-familles des Hesperiinae et des Pyrginae."
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134723"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageID",6084825
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageRevisionID",159863345
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcharodus"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholisora_catullus"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erynnis"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_rurale"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erynnis_horatius"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_violacée"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_mystique"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_nuageuse"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_à_taches_argentées"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_voyageuse"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_à_tache_costale"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholisora"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_du_Dakota"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_du_Sonora"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_de_l'indigo_sauvage"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_de_la_baptisie_teintée"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_givrée"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorybes"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelopidas_(genre)"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_hobomok"
"http://fr.dbpedia.org/resource/Hespérie_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_du_chêne"
