"subject","predicate","object"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2000/01/rdf-schema#label","(469506) 2003 FF128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2000/01/rdf-schema#comment","(469506) 2003 FF128 est un objet transneptunien de la famille des plutinos."
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15034398"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(469506)_2003_FF128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z655sym"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(469506)_2003_FF128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(469506)_2003_FF128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(469506)_2003_FF128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageID",10259068
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageRevisionID",174197453
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(469509)_2003_HC57"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutino"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(469505)_2003_FE128"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plutino"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(469001-470000)"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://dbpedia.org/ontology/wikiPageLength",1895
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plutino"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(469506)_2003_FF128","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
